assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6114,oio:id,DOID:6114,xsd:string,
1,0,graph,DOID:6114,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6114,rdfs:subClassOf,DOID:6112,_IRI,
1,0,graph,DOID:6114,oio:hasDbXref,NCI:C4959,xsd:string,
1,0,graph,DOID:6114,oio:hasExactSynonym,Cerebral Hemispheric Convexity meningioma,@en,
1,0,graph,DOID:6114,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6114,rdfs:label,cerebral convexity meningioma,xsd:string,
1,0,graph,DOID:6114,oio:hasDbXref,UMLS_CUI:C0751303,xsd:string,
1,0,graph,DOID:6114,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6114,oio:hasDbXref,MESH:D008579,xsd:string,
