assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2999,IAO:0000115,A sex cord-gonadal stromal tumor that has_material_basis_in granulosa cells and arises from the sex cord stroma.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Granulosa_cell_tumour""}]}"
1,0,graph,DOID:2999,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:2999,oio:hasDbXref,UMLS_CUI:C0018206,xsd:string,
1,0,graph,DOID:2999,oio:hasAlternativeId,DOID:5333,xsd:string,
1,0,graph,DOID:2999,oio:hasDbXref,NCI:C3070,xsd:string,
1,0,graph,DOID:2999,oio:hasDbXref,UMLS_CUI:C0334401,xsd:string,
1,0,graph,DOID:2999,oio:hasExactSynonym,"Granulosa cell tumor, adult type",@en,
1,0,graph,DOID:2999,oio:hasExactSynonym,Granulosa cell neoplasm,@en,
1,0,graph,DOID:2999,oio:hasDbXref,SNOMEDCT_US_2023_03_01:18861007,xsd:string,
1,0,graph,DOID:2999,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2999,oio:hasDbXref,NCI:C4205,xsd:string,
1,0,graph,DOID:2999,oio:hasExactSynonym,malignant granulosa cell neoplasm,@en,
1,0,graph,DOID:2999,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2999,rdfs:subClassOf,DOID:192,_IRI,
1,0,graph,DOID:2999,oio:hasDbXref,MESH:D006106,xsd:string,
1,0,graph,DOID:2999,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2999,oio:hasDbXref,SNOMEDCT_US_2023_03_01:46585005,xsd:string,
1,0,graph,DOID:2999,rdfs:label,granulosa cell tumor,xsd:string,
1,0,graph,DOID:2999,oio:hasExactSynonym,"Granulosa cell tumour, sarcomatoid",@en,
1,0,graph,DOID:2999,oio:id,DOID:2999,xsd:string,
