assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4280,oio:hasExactSynonym,skin solid (nodular) Basal cell carcinoma,@en,
1,0,graph,DOID:4280,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4280,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4280,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4280,oio:hasDbXref,UMLS_CUI:C1304300,xsd:string,
1,0,graph,DOID:4280,oio:hasDbXref,SNOMEDCT_US_2023_03_01:716274007,xsd:string,
1,0,graph,DOID:4280,rdfs:subClassOf,DOID:2513,_IRI,
1,0,graph,DOID:4280,oio:hasExactSynonym,skin nodulo-ulcerative basal cell carcinoma,@en,
1,0,graph,DOID:4280,rdfs:label,nodular basal cell carcinoma,xsd:string,
1,0,graph,DOID:4280,oio:hasExactSynonym,Circumscribed solid basal cell carcinoma,@en,
1,0,graph,DOID:4280,oio:hasAlternativeId,DOID:4296,xsd:string,
1,0,graph,DOID:4280,oio:id,DOID:4280,xsd:string,
1,0,graph,DOID:4280,oio:hasDbXref,NCI:C62282,xsd:string,
1,0,graph,DOID:4280,oio:hasExactSynonym,"Basal cell carcinoma, nodular",@en,
1,0,graph,DOID:4280,IAO:0000115,"A basal cell carcinoma characterized by elevated, pearl shaped nodules with telengactisae on the surface and periphery.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC3573444/""}]}"
