assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2517,oio:hasExactSynonym,Angioma of intracranial Structure,@en,
1,0,graph,DOID:2517,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93468003,xsd:string,
1,0,graph,DOID:2517,oio:hasDbXref,ICD10CM:D18.02,xsd:string,
1,0,graph,DOID:2517,oio:hasDbXref,NCI:C3633,xsd:string,
1,0,graph,DOID:2517,oio:hasExactSynonym,hemangioma of intracranial structures,@en,
1,0,graph,DOID:2517,oio:hasExactSynonym,hemangioma of intracranial structure,@en,
1,0,graph,DOID:2517,rdfs:label,intracranial structure hemangioma,xsd:string,
1,0,graph,DOID:2517,oio:id,DOID:2517,xsd:string,
1,0,graph,DOID:2517,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2517,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2517,rdfs:subClassOf,DOID:255,_IRI,
1,0,graph,DOID:2517,oio:hasDbXref,UMLS_CUI:C0154050,xsd:string,
1,0,graph,DOID:2517,oio:hasDbXref,ICD9CM:228.02,xsd:string,
1,0,graph,DOID:2517,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
