assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5042,rdfs:subClassOf,DOID:4159,_IRI,
1,0,graph,DOID:5042,oio:hasDbXref,UMLS_CUI:C0334618,xsd:string,
1,0,graph,DOID:5042,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5042,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5042,oio:hasDbXref,SNOMEDCT_US_2023_03_01:404041003,xsd:string,
1,0,graph,DOID:5042,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5042,oio:id,DOID:5042,xsd:string,
1,0,graph,DOID:5042,oio:hasExactSynonym,malignant granular cell tumor,@en,
1,0,graph,DOID:5042,rdfs:label,malignant granular cell myoblastoma,xsd:string,
1,0,graph,DOID:5042,oio:hasExactSynonym,malignant granular cell neoplasm,@en,
1,0,graph,DOID:5042,oio:hasExactSynonym,"granular cell tumor, malignant",@en,
1,0,graph,DOID:5042,oio:hasDbXref,NCI:C4336,xsd:string,
