assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:175,IAO:0000115,A cardiovascular cancer that is located_in blood vessels.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Vascular""}]}"
1,0,graph,DOID:175,oio:hasExactSynonym,malignant vascular tumor,@en,
1,0,graph,DOID:175,oio:hasExactSynonym,blood vessel neoplasm,@en,
1,0,graph,DOID:175,oio:hasExactSynonym,Blood vessel tumour disorder,@en,
1,0,graph,DOID:175,oio:hasAlternativeId,DOID:5454,xsd:string,
1,0,graph,DOID:175,oio:hasDbXref,NCI:C7390,xsd:string,
1,0,graph,DOID:175,oio:hasExactSynonym,Blood vessel tumors,@en,
1,0,graph,DOID:175,oio:hasDbXref,UMLS_CUI:C0346845,xsd:string,
1,0,graph,DOID:175,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:175,oio:hasDbXref,UMLS_CUI:C1334630,xsd:string,
1,0,graph,DOID:175,oio:hasDbXref,MESH:D019043,xsd:string,
1,0,graph,DOID:175,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126737003,xsd:string,
1,0,graph,DOID:175,oio:hasDbXref,NCI:C5388,xsd:string,
1,0,graph,DOID:175,oio:hasExactSynonym,malignant vascular neoplasm,@en,
1,0,graph,DOID:175,oio:hasDbXref,NCI:C5383,xsd:string,
1,0,graph,DOID:175,oio:hasExactSynonym,leiomyosarcoma of the renal Vein,@en,
1,0,graph,DOID:175,oio:hasExactSynonym,vascular tumors,@en,
1,0,graph,DOID:175,oio:hasExactSynonym,neoplasm of great vessel,@en,
1,0,graph,DOID:175,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93817006,xsd:string,
1,0,graph,DOID:175,oio:hasExactSynonym,vascular tissue neoplasm,@en,
