assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:37,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:37,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:37,oio:inSubset,obo:doid#DO_RAD_slim,_IRI,
1,0,graph,DOID:37,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:37,oio:id,DOID:37,xsd:string,
1,0,graph,DOID:37,oio:hasDbXref,SNOMEDCT_US_2023_03_01:201095006,xsd:string,
1,0,graph,DOID:37,oio:hasDbXref,MESH:D012873,xsd:string,
1,0,graph,DOID:37,oio:hasDbXref,UMLS_CUI:C0037274,xsd:string,
1,0,graph,DOID:37,oio:hasDbXref,SNOMEDCT_US_2023_03_01:5613003,xsd:string,
1,0,graph,DOID:37,oio:hasAlternativeId,DOID:6486,xsd:string,
1,0,graph,DOID:37,oio:hasAlternativeId,DOID:8948,xsd:string,
1,0,graph,DOID:37,oio:hasAlternativeId,DOID:1698,xsd:string,
1,0,graph,DOID:37,oio:hasDbXref,ICD9CM:702,xsd:string,
1,0,graph,DOID:37,oio:hasDbXref,UMLS_CUI:C0037277,xsd:string,
1,0,graph,DOID:37,oio:hasDbXref,UMLS_CUI:C0029574,xsd:string,
1,0,graph,DOID:37,rdfs:subClassOf,DOID:7,_IRI,
1,0,graph,DOID:37,oio:hasExactSynonym,Genodermatosis,@en,
1,0,graph,DOID:37,oio:hasAlternativeId,DOID:1576,xsd:string,
1,0,graph,DOID:37,oio:hasExactSynonym,skin and subcutaneous tissue disease,@en,
1,0,graph,DOID:37,oio:hasDbXref,SNOMEDCT_US_2023_03_01:95320005,xsd:string,
