assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002833,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002833,IAO:0000118,Zp-3,xsd:string,
1,0,graph,ONTIE:0002833,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002833,rdfs:label,Zona pellucida sperm-binding protein 3 (Mus musculus),xsd:string,
1,0,graph,ONTIE:0002833,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002833,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002833,OBI:9991118,Zona pellucida sperm-binding protein 3,xsd:string,
1,0,graph,ONTIE:0002833,IAO:0000118,Sperm receptor,xsd:string,
1,0,graph,ONTIE:0002833,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:10090""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002833,IAO:0000118,Zona pellucida glycoprotein 3,xsd:string,
1,0,graph,ONTIE:0002833,IAO:0000118,Zona pellucida protein C,xsd:string,
