assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1362,IAO:0000115,A sarcoma and malignant tumor of nasal sinuses that is located_in the paranasal sinus.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/cancertopics/pdq/treatment/paranasalsinus/Patient""}]}"
1,0,graph,DOID:1362,rdfs:subClassOf,DOID:0050619,_IRI,
1,0,graph,DOID:1362,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1362,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1362,oio:id,DOID:1362,xsd:string,
1,0,graph,DOID:1362,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1362,oio:hasDbXref,NCI:C6849,xsd:string,
1,0,graph,DOID:1362,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:1362,oio:hasDbXref,UMLS_CUI:C1335342,xsd:string,
1,0,graph,DOID:1362,oio:hasExactSynonym,sarcoma of Accessory sinus,@en,
1,0,graph,DOID:1362,rdfs:label,paranasal sinus sarcoma,xsd:string,
