assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,NCBITaxon:11908,rdfs:label,Human T-cell leukemia virus type I,xsd:string,
1,0,graph,NCBITaxon:11908,IAO:0000118,Human T-lymphotropic virus 1,xsd:string,
1,0,graph,NCBITaxon:11908,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:11908,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:1341,rdfs:label,Streptococcus ratti,xsd:string,
1,0,graph,NCBITaxon:1341,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:1341,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:185580,rdfs:label,Hepatitis E virus type 4,xsd:string,
1,0,graph,NCBITaxon:185580,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:185580,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:3750,rdfs:label,Malus domestica,xsd:string,
1,0,graph,NCBITaxon:3750,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:3750,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:3981,rdfs:label,Hevea brasiliensis,xsd:string,
1,0,graph,NCBITaxon:3981,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:3981,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:119602,rdfs:label,Streptococcus dysgalactiae subsp. equisimilis,xsd:string,
1,0,graph,NCBITaxon:119602,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:119602,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:1770,rdfs:label,Mycobacterium avium subsp. paratuberculosis,xsd:string,
