assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050804,rdfs:label,glioblastoma proneural subtype,xsd:string,
1,0,graph,DOID:0050804,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0050804,oio:id,DOID:0050804,xsd:string,
1,0,graph,DOID:0050804,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0050804,oio:creation_date,2013-12-02T12:40:57Z,xsd:string,
1,0,graph,DOID:0050804,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050804,rdfs:subClassOf,DOID:3068,_IRI,
1,0,graph,DOID:0050804,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0081417,rdfs:label,poorly differentiated chordoma,@en,
1,0,graph,DOID:0081417,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0081417,oio:id,DOID:0081417,xsd:string,
1,0,graph,DOID:0081417,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0081417,oio:hasDbXref,NCI:C177898,xsd:string,
1,0,graph,DOID:0081417,oio:hasDbXref,ICDO:9370/3,xsd:string,
1,0,graph,DOID:0081417,rdfs:subClassOf,DOID:3302,_IRI,
1,0,graph,DOID:0081417,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0050914,rdfs:label,large intestine adenoma,xsd:string,
1,0,graph,DOID:0050914,oio:id,DOID:0050914,xsd:string,
1,0,graph,DOID:0050914,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0050914,oio:creation_date,2014-10-13T15:07:10Z,xsd:string,
