assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2597,rdfs:label,glottis neoplasm,xsd:string,
1,0,graph,DOID:2597,oio:hasExactSynonym,neoplasm of glottis,@en,
1,0,graph,DOID:2597,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2597,rdfs:subClassOf,DOID:2598,_IRI,
1,0,graph,DOID:2597,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2597,oio:hasDbXref,UMLS_CUI:C0345713,xsd:string,
1,0,graph,DOID:2597,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2597,oio:hasExactSynonym,tumor of the Glottis,@en,
1,0,graph,DOID:2597,oio:id,DOID:2597,xsd:string,
1,0,graph,DOID:2597,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126693009,xsd:string,
1,0,graph,DOID:2597,oio:hasDbXref,NCI:C4425,xsd:string,
