assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9455,IAO:0000115,A lysosomal storage disease that involves the accumulation of harmful amounts of lipids (fats) in some of the body's cells and tissues.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Lipidoses""}]}"
1,0,graph,DOID:9455,oio:hasDbXref,ICD9CM:272.7,xsd:string,
1,0,graph,DOID:9455,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:9455,oio:hasDbXref,ICD10CM:E75.6,xsd:string,
1,0,graph,DOID:9455,rdfs:label,lipid storage disease,xsd:string,
1,0,graph,DOID:9455,oio:hasDbXref,UMLS_CUI:C0023794,xsd:string,
1,0,graph,DOID:9455,oio:id,DOID:9455,xsd:string,
1,0,graph,DOID:9455,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:9455,oio:hasExactSynonym,inborn lipid storage disorder,@en,
1,0,graph,DOID:9455,oio:hasExactSynonym,Lipoid storage diseas,@en,
1,0,graph,DOID:9455,rdfs:subClassOf,DOID:3211,_IRI,
1,0,graph,DOID:9455,oio:hasDbXref,ICD9CM:272.8,xsd:string,
1,0,graph,DOID:9455,oio:hasDbXref,SNOMEDCT_US_2023_03_01:11455007,xsd:string,
1,0,graph,DOID:9455,oio:hasDbXref,MESH:D008064,xsd:string,
1,0,graph,DOID:9455,oio:hasDbXref,SNOMEDCT_US_2023_03_01:154744007,xsd:string,
1,0,graph,DOID:9455,oio:hasAlternativeId,DOID:10583,xsd:string,
1,0,graph,DOID:9455,oio:hasExactSynonym,lipoidosis,@en,
1,0,graph,DOID:9455,oio:hasDbXref,UMLS_CUI:C0029591,xsd:string,
