assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6498,rdfs:subClassOf,DOID:3165,_IRI,
1,0,graph,DOID:6498,rdfs:subClassOf,DOID:174,_IRI,
1,0,graph,DOID:6498,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6498,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6498,oio:hasDbXref,ICD9CM:702.1,xsd:string,
1,0,graph,DOID:6498,oio:hasDbXref,ICD10CM:L82,xsd:string,
1,0,graph,DOID:6498,oio:hasDbXref,NCI:C9006,xsd:string,
1,0,graph,DOID:6498,oio:hasDbXref,GARD:3108,xsd:string,
1,0,graph,DOID:6498,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6498,oio:hasDbXref,SNOMEDCT_US_2023_03_01:201096007,xsd:string,
1,0,graph,DOID:6498,oio:hasDbXref,OMIM:182000,xsd:string,
1,0,graph,DOID:6498,rdfs:label,seborrheic keratosis,xsd:string,
1,0,graph,DOID:6498,oio:id,DOID:6498,xsd:string,
1,0,graph,DOID:6498,rdfs:subClassOf,DOID:161,_IRI,
1,0,graph,DOID:6498,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:6498,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:6498,oio:hasDbXref,UMLS_CUI:C0022603,xsd:string,
1,0,graph,DOID:6498,oio:hasDbXref,MESH:D017492,xsd:string,
