assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4235,IAO:0000115,A sarcoma that results_in cells that are spindle-shaped. They are usually resistant to radiation therapy.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://medical-dictionary.thefreedictionary.com/spindle+cell+sarcoma""}]}"
1,0,graph,DOID:4235,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4235,oio:id,DOID:4235,xsd:string,
1,0,graph,DOID:4235,oio:hasDbXref,MESH:D012509,xsd:string,
1,0,graph,DOID:4235,oio:hasDbXref,NCI:C27005,xsd:string,
1,0,graph,DOID:4235,rdfs:label,spindle cell sarcoma,xsd:string,
1,0,graph,DOID:4235,oio:hasDbXref,ICDO:8801/3,xsd:string,
1,0,graph,DOID:4235,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:4235,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:4235,oio:hasDbXref,UMLS_CUI:C0205945,xsd:string,
1,0,graph,DOID:4235,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4235,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4235,oio:hasDbXref,SNOMEDCT_US_2023_03_01:9801004,xsd:string,
