assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3587,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3587,oio:hasDbXref,MESH:D021441,xsd:string,
1,0,graph,DOID:3587,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93939009,xsd:string,
1,0,graph,DOID:3587,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3587,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3587,oio:hasDbXref,UMLS_CUI:C0887833,xsd:string,
1,0,graph,DOID:3587,oio:hasExactSynonym,pancreatic duct cancer,@en,
1,0,graph,DOID:3587,oio:id,DOID:3587,xsd:string,
1,0,graph,DOID:3587,oio:hasExactSynonym,malignant neoplasm of duct of Wirsung,@en,
1,0,graph,DOID:3587,rdfs:label,pancreatic ductal carcinoma,xsd:string,
1,0,graph,DOID:3587,oio:hasDbXref,ICD9CM:157.3,xsd:string,
1,0,graph,DOID:3587,rdfs:subClassOf,DOID:4905,_IRI,
1,0,graph,DOID:3587,oio:hasDbXref,UMLS_CUI:C0153461,xsd:string,
1,0,graph,DOID:3587,oio:hasDbXref,ICD10CM:C25.3,xsd:string,
1,0,graph,DOID:3587,oio:hasAlternativeId,DOID:10023,xsd:string,
1,0,graph,DOID:3587,IAO:0000115,A pancreatic carcinoma located_in the pancreatic duct.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Pancreatic_cancer""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Pancreatic_duct""}]}"
