assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001779,IAO:0000118,5/4E8,xsd:string,
1,0,graph,ONTIE:0001779,rdfs:subClassOf,ONTIE:0001345,_IRI,
1,0,graph,ONTIE:0001779,rdfs:label,Mus musculus 5/4E8 TCR Tg,xsd:string,
1,0,graph,ONTIE:0001779,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0001779,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001779,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001779,IAO:0000118,Aggrecan(70-84)-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001779,IAO:0000118,ATEGRVRVNSAYQDK-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001779,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001779,IAO:0000118,hPG P70-5/4E8-specific TCR Tg,xsd:string,
