assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2600,oio:hasExactSynonym,carcinoma of larynx,@en,
1,0,graph,DOID:2600,oio:hasDbXref,UMLS_CUI:C0595989,xsd:string,
1,0,graph,DOID:2600,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2600,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2600,oio:hasDbXref,SNOMEDCT_US_2023_03_01:154480006,xsd:string,
1,0,graph,DOID:2600,rdfs:subClassOf,DOID:305,_IRI,
1,0,graph,DOID:2600,rdfs:subClassOf,DOID:2596,_IRI,
1,0,graph,DOID:2600,rdfs:label,laryngeal carcinoma,xsd:string,
1,0,graph,DOID:2600,oio:id,DOID:2600,xsd:string,
1,0,graph,DOID:2600,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:2600,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2600,oio:hasDbXref,NCI:C4855,xsd:string,
1,0,graph,DOID:2600,oio:hasExactSynonym,cancer of larynx,@en,
1,0,graph,DOID:2600,IAO:0000115,A larynx cancer that has_material_basis_in epithelial cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Carcinoma""}]}"
