assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5822,IAO:0000115,A lymphoma that is characterized by having cellular features of both classic Hodgkin's lymphomas and large B-cell Lymphomas.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Gray_zone_lymphoma""}]}"
1,0,graph,DOID:5822,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5822,oio:hasDbXref,NCI:C37869,xsd:string,
1,0,graph,DOID:5822,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5822,oio:id,DOID:5822,xsd:string,
1,0,graph,DOID:5822,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:5822,rdfs:label,gray zone lymphoma,xsd:string,
1,0,graph,DOID:5822,oio:hasDbXref,GARD:10897,xsd:string,
1,0,graph,DOID:5822,oio:hasDbXref,SNOMEDCT_US_2023_03_01:722954005,xsd:string,
1,0,graph,DOID:5822,oio:hasDbXref,UMLS_CUI:C1333878,xsd:string,
1,0,graph,DOID:5822,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5822,rdfs:subClassOf,DOID:0060058,_IRI,
