assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8628,oio:hasExactSynonym,"Hodgkin lymphoma, lymphocyte depletion",@en,
1,0,graph,DOID:8628,oio:hasDbXref,NCI:C9283,xsd:string,
1,0,graph,DOID:8628,oio:hasDbXref,UMLS_CUI:C0152267,xsd:string,
1,0,graph,DOID:8628,oio:hasExactSynonym,Lymphocyte-Depleted Classical Hodgkin Lymphoma,@en,
1,0,graph,DOID:8628,rdfs:subClassOf,DOID:8567,_IRI,
1,0,graph,DOID:8628,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8628,oio:id,DOID:8628,xsd:string,
1,0,graph,DOID:8628,oio:hasExactSynonym,"Hodgkin's disease, lymphocytic depletion",@en,
1,0,graph,DOID:8628,oio:hasDbXref,ICD10CM:C81.3,xsd:string,
1,0,graph,DOID:8628,oio:hasAlternativeId,DOID:9047,xsd:string,
1,0,graph,DOID:8628,oio:hasDbXref,ICD9CM:201.7,xsd:string,
1,0,graph,DOID:8628,oio:hasDbXref,MESH:D006689,xsd:string,
1,0,graph,DOID:8628,oio:hasExactSynonym,Hodgkin's lymphocytic depletion of unspecified site,@en,
1,0,graph,DOID:8628,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8628,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:8628,oio:hasDbXref,SNOMEDCT_US_2023_03_01:112687003,xsd:string,
1,0,graph,DOID:8628,rdfs:label,"Hodgkin's lymphoma, lymphocytic depletion",xsd:string,
