assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:14472,IAO:0000115,"A viral infectious disease that results in infection located in lung, has_material_basis_in Orthohantavirus sinnombreense, transmitted by deer mouse (Myodes glareolus), has_material_basis_in Orthohantavirus nigrorivense, transmitted by cotton rat (Sigmodon hispidus), has_material_basis_in Orthohantavirus bayoui, transmitted by marsh rice rat (Oryzomys palustris), has_material_basis_in Orthohantavirus negraense, transmitted by small vesper mouse (Calomys laucha), or has_material_basis_in Orthohantavirus andesense, transmitted by rice rat (Oligoryzomys longicaudatus). The infection has _symptom fever, muscle pain, headache, cough, vomiting, and chills which rapidly progress to bilateral interstitial pulmonary infiltrates occurrence, pulmonary edema and hypoxia often resulting in death from shock or cardiac complications.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007643""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://books.google.com/books?id=VS5bqBQ9RWoC&pg=PR65&lpg=PR65&dq#v=onepage&q&f=false""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cdc.gov/ncidod/diseases/hanta/hps/noframes/generalinfoindex.htm""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.ncbi.nlm.nih.gov/sites/entrez/10742726""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www2.merriam-webster.com/cgi-bin/mwmednlm?book=Medical&va=hantavirus%20pulmonary%20syndrome""}]}"
1,0,graph,DOID:14472,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:14472,oio:hasDbXref,GARD:69,xsd:string,
1,0,graph,DOID:14472,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002452""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:SYMP_0000613""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:14472,oio:hasDbXref,MESH:D018804,xsd:string,
1,0,graph,DOID:14472,oio:hasDbXref,NCI:C84747,xsd:string,
1,0,graph,DOID:14472,oio:hasDbXref,UMLS_CUI:C0243025,xsd:string,
1,0,graph,DOID:14472,oio:id,DOID:14472,xsd:string,
1,0,graph,DOID:14472,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:14472,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002452""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:SYMP_0000504""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:14472,rdfs:subClassOf,DOID:850,_IRI,
1,0,graph,DOID:14472,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:14472,rdfs:subClassOf,DOID:934,_IRI,
1,0,graph,DOID:14472,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:14472,rdfs:label,hantavirus pulmonary syndrome,xsd:string,
1,0,graph,DOID:14472,oio:inSubset,obo:doid#DO_infectious_disease_slim,_IRI,
1,0,graph,DOID:14472,oio:hasDbXref,SNOMEDCT_US_2023_03_01:120639003,xsd:string,
1,0,graph,DOID:14472,oio:inSubset,obo:doid#zoonotic_infectious_disease,_IRI,
