assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2885,oio:hasExactSynonym,prostate phyllodes tumor,@en,
1,0,graph,DOID:2885,oio:hasDbXref,UMLS_CUI:C1335409,xsd:string,
1,0,graph,DOID:2885,oio:id,DOID:2885,xsd:string,
1,0,graph,DOID:2885,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2885,oio:hasAlternativeId,DOID:2886,xsd:string,
1,0,graph,DOID:2885,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2885,oio:hasDbXref,NCI:C5532,xsd:string,
1,0,graph,DOID:2885,oio:hasDbXref,UMLS_CUI:C1332535,xsd:string,
1,0,graph,DOID:2885,oio:hasExactSynonym,Phyllodes neoplasm of the prostate,@en,
1,0,graph,DOID:2885,rdfs:subClassOf,DOID:0060087,_IRI,
1,0,graph,DOID:2885,oio:hasExactSynonym,benign Phyllodes neoplasm of the prostate,@en,
1,0,graph,DOID:2885,oio:hasExactSynonym,prostate phyllodes tumour,@en,
1,0,graph,DOID:2885,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2885,rdfs:label,benign prostate phyllodes tumor,xsd:string,
1,0,graph,DOID:2885,oio:hasExactSynonym,benign prostate phyllodes tumour,@en,
1,0,graph,DOID:2885,oio:hasDbXref,NCI:C7574,xsd:string,
