assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0003007,IAO:0000118,GAD2,xsd:string,
1,0,graph,ONTIE:0003007,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0003007,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0003007,OBI:9991118,glutamate decarboxylase 2,xsd:string,
1,0,graph,ONTIE:0003007,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0003007,rdfs:label,glutamate decarboxylase 2 (Homo sapiens),xsd:string,
1,0,graph,ONTIE:0003007,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0003007,IAO:0000118,GAD,xsd:string,
1,0,graph,ONTIE:0003007,IAO:0000118,GAD65,xsd:string,
1,0,graph,ONTIE:0003007,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0003007,IAO:0000118,glutamic acid decarboxylase,xsd:string,
