assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7097,rdfs:subClassOf,DOID:5344,_IRI,
1,0,graph,DOID:8362,rdfs:subClassOf,DOID:5344,_IRI,
1,0,graph,DOID:7360,rdfs:subClassOf,DOID:5344,_IRI,
1,0,graph,DOID:8195,rdfs:subClassOf,DOID:5344,_IRI,
1,0,graph,DOID:8392,rdfs:subClassOf,DOID:5344,_IRI,
1,0,graph,DOID:8193,rdfs:subClassOf,DOID:5344,_IRI,
1,0,graph,DOID:8081,rdfs:subClassOf,DOID:5344,_IRI,
1,0,graph,DOID:7435,rdfs:subClassOf,DOID:5344,_IRI,
1,0,graph,DOID:7930,rdfs:subClassOf,DOID:5344,_IRI,
1,0,graph,DOID:7302,rdfs:subClassOf,DOID:5344,_IRI,
1,0,graph,DOID:5344,oio:id,DOID:5344,xsd:string,
