assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4852,IAO:0000115,A low grade glioma that is characterized by pleomorphic and lipidized cells expressing GFAP often surrounded by a reticulin network and eosinophilic granular bodies.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.cancer.gov/rare-brain-spine-tumor/tumors/pleomorphic-xanthroastrocytoma""}]}"
1,0,graph,DOID:4852,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:4852,rdfs:label,pleomorphic xanthoastrocytoma,xsd:string,
1,0,graph,DOID:4852,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4852,oio:hasExactSynonym,Pleomorphic Xantho-astrocytoma,@en,
1,0,graph,DOID:4852,oio:hasDbXref,NCI:C4323,xsd:string,
1,0,graph,DOID:4852,oio:id,DOID:4852,xsd:string,
1,0,graph,DOID:4852,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4852,oio:hasDbXref,ICDO:9424/3,xsd:string,
1,0,graph,DOID:4852,oio:hasDbXref,UMLS_CUI:C0334586,xsd:string,
1,0,graph,DOID:4852,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4852,oio:hasDbXref,SNOMEDCT_US_2023_03_01:189924002,xsd:string,
1,0,graph,DOID:4852,rdfs:subClassOf,DOID:0080829,_IRI,
