assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2595,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2595,oio:hasDbXref,SNOMEDCT_US_2023_03_01:187841006,xsd:string,
1,0,graph,DOID:2595,oio:id,DOID:2595,xsd:string,
1,0,graph,DOID:2595,oio:hasDbXref,ICD10CM:C32.0,xsd:string,
1,0,graph,DOID:2595,oio:hasExactSynonym,Ca larynx - glottis,@en,
1,0,graph,DOID:2595,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2595,oio:hasExactSynonym,malignant tumor of glottis,@en,
1,0,graph,DOID:2595,oio:hasDbXref,NCI:C3544,xsd:string,
1,0,graph,DOID:2595,oio:hasDbXref,ICD9CM:161.0,xsd:string,
1,0,graph,DOID:2595,rdfs:subClassOf,DOID:2596,_IRI,
1,0,graph,DOID:2595,rdfs:label,glottis cancer,xsd:string,
1,0,graph,DOID:2595,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2595,oio:hasExactSynonym,malignant tumor of the Glottis,@en,
1,0,graph,DOID:2595,oio:hasDbXref,UMLS_CUI:C0153483,xsd:string,
