assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4483,IAO:0000115,"A upper respiratory infectious disease which involves irritation and inflammation of the mucous membrane of the nose due to viruses, bacteria or irritants. The inflammation results in generation of excessive amounts of mucus leading to runny nose, as well as nasal congestion and post-nasal drip.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Rhinitis""}]}"
1,0,graph,DOID:4483,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4483,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4483,rdfs:label,rhinitis,xsd:string,
1,0,graph,DOID:4483,oio:id,DOID:4483,xsd:string,
1,0,graph,DOID:4483,oio:hasDbXref,NCI:C34986,xsd:string,
1,0,graph,DOID:4483,oio:hasDbXref,SNOMEDCT_US_2023_03_01:70076002,xsd:string,
1,0,graph,DOID:4483,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4483,oio:hasDbXref,MESH:D012220,xsd:string,
1,0,graph,DOID:4483,oio:hasDbXref,UMLS_CUI:C0035455,xsd:string,
1,0,graph,DOID:4483,rdfs:subClassOf,DOID:2163,_IRI,
