assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002818,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0000629,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001839,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0000508,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001718,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0002928,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002807,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0000739,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001949,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0000618,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001828,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001707,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0002917,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0000849,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0000728,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001938,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0000607,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001817,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0002906,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0000959,ONTIE:0003259,taxon,xsd:string,
