assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10149,IAO:0000115,A bone cancer that is manifested in the long bones of the lower limb.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.wrongdiagnosis.com/medical/malignant_neoplasm_of_long_bones_of_lower_limb.htm""}]}"
1,0,graph,DOID:10149,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10149,oio:hasDbXref,ICD9CM:170.7,xsd:string,
1,0,graph,DOID:10149,oio:id,DOID:10149,xsd:string,
1,0,graph,DOID:10149,rdfs:subClassOf,DOID:184,_IRI,
1,0,graph,DOID:10149,oio:hasDbXref,SNOMEDCT_US_2023_03_01:187959005,xsd:string,
1,0,graph,DOID:10149,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10149,oio:hasDbXref,UMLS_CUI:C0153517,xsd:string,
1,0,graph,DOID:10149,oio:hasExactSynonym,malignant neoplasm of long bones of leg,@en,
1,0,graph,DOID:10149,rdfs:label,long bones of lower limb cancer,xsd:string,
1,0,graph,DOID:10149,oio:hasDbXref,ICD10CM:C40.2,xsd:string,
