assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7684,oio:hasDbXref,NCI:C6240,xsd:string,
1,0,graph,DOID:7684,rdfs:subClassOf,DOID:1357,_IRI,
1,0,graph,DOID:7684,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7684,oio:hasDbXref,SNOMEDCT_US_2023_03_01:1255110007,xsd:string,
1,0,graph,DOID:7684,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7684,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:7684,oio:hasExactSynonym,adenocarcinoma of the maxillary sinus,@en,
1,0,graph,DOID:7684,rdfs:label,maxillary sinus adenocarcinoma,xsd:string,
1,0,graph,DOID:7684,oio:hasDbXref,UMLS_CUI:C1334642,xsd:string,
1,0,graph,DOID:7684,oio:hasRelatedSynonym,adenocarcinoma of maxillary sinus,@en,
1,0,graph,DOID:7684,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7684,oio:id,DOID:7684,xsd:string,
