assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5433,oio:hasAlternativeId,DOID:6120,xsd:string,
1,0,graph,DOID:5433,oio:hasExactSynonym,Papillary transitional cell neoplasm of the urinary tract,@en,
1,0,graph,DOID:5433,oio:hasDbXref,NCI:C27883,xsd:string,
1,0,graph,DOID:5433,rdfs:subClassOf,DOID:2615,_IRI,
1,0,graph,DOID:5433,oio:hasExactSynonym,urinary tract inverted papilloma,@en,
1,0,graph,DOID:5433,oio:hasDbXref,UMLS_CUI:C1335329,xsd:string,
1,0,graph,DOID:5433,oio:hasDbXref,SNOMEDCT_US_2023_03_01:733845009,xsd:string,
1,0,graph,DOID:5433,oio:id,DOID:5433,xsd:string,
1,0,graph,DOID:5433,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5433,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5433,oio:hasDbXref,UMLS_CUI:C1334282,xsd:string,
1,0,graph,DOID:5433,oio:hasExactSynonym,Inverted papilloma of urinary tract,@en,
1,0,graph,DOID:5433,rdfs:subClassOf,DOID:731,_IRI,
1,0,graph,DOID:5433,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5433,rdfs:label,urinary tract papillary transitional cell benign neoplasm,xsd:string,
1,0,graph,DOID:5433,oio:hasDbXref,NCI:C6192,xsd:string,
