assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4678,IAO:0000115,A mucoepidermoid carcinoma located_in the thymus.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.pathologyoutlines.com/topic/salivaryglandsMEC.html""}]}"
1,0,graph,DOID:4678,oio:hasDbXref,UMLS_CUI:C1334814,xsd:string,
1,0,graph,DOID:4678,oio:hasExactSynonym,Mucoepidermoid carcinoma of the Thymus,@en,
1,0,graph,DOID:4678,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4678,rdfs:subClassOf,DOID:4531,_IRI,
1,0,graph,DOID:4678,oio:id,DOID:4678,xsd:string,
1,0,graph,DOID:4678,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4678,rdfs:subClassOf,DOID:3277,_IRI,
1,0,graph,DOID:4678,oio:hasDbXref,NCI:C6457,xsd:string,
1,0,graph,DOID:4678,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4678,rdfs:label,thymus mucoepidermoid carcinoma,xsd:string,
