assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,IAO:0000118,rdf:type,owl:AnnotationProperty,_IRI,
1,0,graph,NCBITaxon:5059,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:6269,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:333761,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:28090,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002809,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001709,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002919,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0000609,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001819,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002908,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:7787,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0000719,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001929,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001808,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0000829,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0000708,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001918,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:373383,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0000939,rdf:type,owl:Class,_IRI,
