assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:12336,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:12336,oio:hasDbXref,ICD10CM:N46,xsd:string,
1,0,graph,DOID:12336,oio:hasDbXref,UMLS_CUI:C0021364,xsd:string,
1,0,graph,DOID:12336,rdfs:label,male infertility,xsd:string,
1,0,graph,DOID:12336,oio:hasDbXref,MESH:D007248,xsd:string,
1,0,graph,DOID:12336,oio:hasDbXref,SNOMEDCT_US_2023_03_01:155924001,xsd:string,
1,0,graph,DOID:12336,oio:id,DOID:12336,xsd:string,
1,0,graph,DOID:12336,rdfs:subClassOf,DOID:48,_IRI,
1,0,graph,DOID:12336,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:12336,oio:hasDbXref,ICD9CM:606,xsd:string,
