assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0080897,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0080897,oio:hasDbXref,ORDO:2126,xsd:string,
1,0,graph,DOID:0080897,rdfs:label,solitary fibrous tumor/hemangiopericytoma,@en,
1,0,graph,DOID:0080897,rdfs:subClassOf,DOID:201,_IRI,
1,0,graph,DOID:0080897,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0080897,oio:hasDbXref,ICDO:8815/1,xsd:string,
1,0,graph,DOID:0080897,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:0080897,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0080897,oio:id,DOID:0080897,xsd:string,
1,0,graph,DOID:0080897,IAO:0000115,A connective tissue cancer that is characterized as the combination of solitary fibrous tumors and hemangiopericytomas.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/29521591/""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://thejns.org/view/journals/j-neurosurg/130/2/article-p418.xml""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.sciencedirect.com/science/article/pii/S221475191830183X""}]}"
