assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3446,rdfs:label,anal Paget's disease,xsd:string,
1,0,graph,DOID:3446,oio:hasExactSynonym,anal Paget disease,@en,
1,0,graph,DOID:3446,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3446,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3446,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3446,rdfs:subClassOf,DOID:3447,_IRI,
1,0,graph,DOID:3446,oio:hasExactSynonym,Paget's disease of anus,@en,
1,0,graph,DOID:3446,oio:id,DOID:3446,xsd:string,
1,0,graph,DOID:3446,oio:hasDbXref,NCI:C5598,xsd:string,
1,0,graph,DOID:3446,oio:hasRelatedSynonym,Paget's disease of the anus,@en,
1,0,graph,DOID:3446,oio:hasDbXref,UMLS_CUI:C1332274,xsd:string,
