assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3225,oio:hasDbXref,UMLS_CUI:C0040580,xsd:string,
1,0,graph,DOID:3225,oio:hasDbXref,SNOMEDCT_US_2023_03_01:47125007,xsd:string,
1,0,graph,DOID:3225,oio:id,DOID:3225,xsd:string,
1,0,graph,DOID:3225,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3225,rdfs:subClassOf,DOID:974,_IRI,
1,0,graph,DOID:3225,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3225,oio:hasDbXref,ICD10CM:S12.8,xsd:string,
1,0,graph,DOID:3225,rdfs:label,tracheal disease,xsd:string,
1,0,graph,DOID:3225,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3225,oio:hasDbXref,MESH:D014133,xsd:string,
1,0,graph,DOID:3225,oio:hasDbXref,NCI:C35079,xsd:string,
