assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10655,oio:hasExactSynonym,Colonic Lipoma,@en,
1,0,graph,DOID:10655,rdfs:label,lipoma of colon,xsd:string,
1,0,graph,DOID:10655,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10655,rdfs:subClassOf,DOID:5353,_IRI,
1,0,graph,DOID:10655,rdfs:subClassOf,DOID:6460,_IRI,
1,0,graph,DOID:10655,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10655,oio:hasDbXref,NCI:C5493,xsd:string,
1,0,graph,DOID:10655,oio:id,DOID:10655,xsd:string,
1,0,graph,DOID:10655,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:10655,oio:hasDbXref,UMLS_CUI:C0940607,xsd:string,
