assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3112,IAO:0000115,"An adenocarcinoma that derives_from epithelial cells originating in glandular tissue, which form complex papillary structures and exhibit compressive, destructive growth that replaces the normal tissue.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Papillary_adenocarcinoma""}]}"
1,0,graph,DOID:3112,oio:hasDbXref,ICDO:8260/3,xsd:string,
1,0,graph,DOID:3112,oio:hasExactSynonym,Infiltrating and papillary adenocarcinoma,@en,
1,0,graph,DOID:3112,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:3112,oio:hasDbXref,NCI:C2853,xsd:string,
1,0,graph,DOID:3112,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3112,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3112,oio:hasExactSynonym,infiltrating papillary adenocarcinoma,@en,
1,0,graph,DOID:3112,oio:hasAlternativeId,DOID:5596,xsd:string,
1,0,graph,DOID:3112,oio:hasDbXref,SNOMEDCT_US_2023_03_01:4797003,xsd:string,
1,0,graph,DOID:3112,rdfs:label,papillary adenocarcinoma,xsd:string,
1,0,graph,DOID:3112,oio:hasDbXref,MESH:D000231,xsd:string,
1,0,graph,DOID:3112,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3112,oio:id,DOID:3112,xsd:string,
1,0,graph,DOID:3112,oio:hasDbXref,UMLS_CUI:C0001420,xsd:string,
1,0,graph,DOID:3112,rdf:type,owl:Class,_IRI,
