assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1752,IAO:0000115,An ocular cancer that has_material_basis_in melanocytes and is located_in the eye.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary?CdrID=269467""}]}"
1,0,graph,DOID:1752,oio:hasDbXref,GARD:8621,xsd:string,
1,0,graph,DOID:1752,rdfs:subClassOf,DOID:2174,_IRI,
1,0,graph,DOID:1752,oio:hasExactSynonym,melanoma of eye,@en,
1,0,graph,DOID:1752,rdfs:label,ocular melanoma,xsd:string,
1,0,graph,DOID:1752,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1752,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1752,oio:id,DOID:1752,xsd:string,
1,0,graph,DOID:1752,oio:hasExactSynonym,eye melanoma,@en,
1,0,graph,DOID:1752,oio:hasDbXref,GARD:7236,xsd:string,
1,0,graph,DOID:1752,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:1752,oio:hasExactSynonym,intraocular melanoma,@en,
1,0,graph,DOID:1752,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
