assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:12134,IAO:0000115,"A blood coagulation disease that has_material_basis_in Factor VIII deficiency, which results in the formation of fibrin deficient clots which makes coagulation much more prolonged.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Hemophilia_A""}],""rdfs:comment"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""sn:IEDB""}]}"
1,0,graph,DOID:12134,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:12134,oio:hasDbXref,MESH:D006467,xsd:string,
1,0,graph,DOID:12134,oio:hasDbXref,OMIM:306700,xsd:string,
1,0,graph,DOID:12134,rdfs:subClassOf,DOID:0080012,_IRI,
1,0,graph,DOID:12134,rdfs:label,factor VIII deficiency,xsd:string,
1,0,graph,DOID:12134,oio:hasDbXref,ORDO:98878,xsd:string,
1,0,graph,DOID:12134,oio:hasDbXref,NCI:C27146,xsd:string,
1,0,graph,DOID:12134,oio:hasExactSynonym,Congenital factor VIII disorder,@en,
1,0,graph,DOID:12134,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:12134,oio:hasDbXref,UMLS_CUI:C0019069,xsd:string,
1,0,graph,DOID:12134,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:12134,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:12134,oio:hasDbXref,SNOMEDCT_US_2023_03_01:28293008,xsd:string,
1,0,graph,DOID:12134,oio:hasDbXref,GARD:6591,xsd:string,
1,0,graph,DOID:12134,oio:hasExactSynonym,Hemophilia A,@en,
1,0,graph,DOID:12134,oio:id,DOID:12134,xsd:string,
1,0,graph,DOID:12134,oio:hasDbXref,ICD9CM:286.0,xsd:string,
1,0,graph,DOID:12134,rdfs:subClassOf,DOID:1247,_IRI,
1,0,graph,DOID:12134,oio:hasExactSynonym,Subhemophilia,@en,
