assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10153,oio:hasExactSynonym,malignant neoplasm of ileum,@en,
1,0,graph,DOID:10153,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10153,oio:id,DOID:10153,xsd:string,
1,0,graph,DOID:10153,oio:hasDbXref,ICD10CM:C17.2,xsd:string,
1,0,graph,DOID:10153,oio:hasDbXref,UMLS_CUI:C0153428,xsd:string,
1,0,graph,DOID:10153,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93832004,xsd:string,
1,0,graph,DOID:10153,oio:hasExactSynonym,ileal neoplasm,@en,
1,0,graph,DOID:10153,oio:inSubset,obo:doid#TopNodes_DOcancerslim,_IRI,
1,0,graph,DOID:10153,rdfs:subClassOf,DOID:10154,_IRI,
1,0,graph,DOID:10153,rdfs:label,ileum cancer,xsd:string,
1,0,graph,DOID:10153,oio:hasDbXref,ICD9CM:152.2,xsd:string,
1,0,graph,DOID:10153,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10153,IAO:0000115,A small intestine cancer that is located_in the ileum.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Ileum""}]}"
