assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0000094,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0000094,IAO:0000118,CN.8,xsd:string,
1,0,graph,ONTIE:0000094,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0000094,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0000094,IAO:0000118,fMIGWII-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0000094,IAO:0000118,TCR Tg B6,xsd:string,
1,0,graph,ONTIE:0000094,rdfs:subClassOf,ONTIE:0001353,_IRI,
1,0,graph,ONTIE:0000094,rdfs:label,Mus musculus D7 TCR Tg,xsd:string,
1,0,graph,ONTIE:0000094,IAO:0000118,M3/LemA-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0000094,rdf:type,owl:Class,_IRI,
