assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8007,rdfs:label,Pancoast tumor,xsd:string,
1,0,graph,DOID:8007,oio:hasExactSynonym,malignant Superior Sulcus tumor,@en,
1,0,graph,DOID:8007,oio:hasAlternativeId,DOID:5762,xsd:string,
1,0,graph,DOID:8007,oio:hasExactSynonym,Superior pulmonary sulcus syndrome,@en,
1,0,graph,DOID:8007,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8007,oio:hasDbXref,UMLS_CUI:C1335574,xsd:string,
1,0,graph,DOID:8007,oio:hasExactSynonym,Pancoast tumour,@en,
1,0,graph,DOID:8007,oio:hasDbXref,UMLS_CUI:C0549471,xsd:string,
1,0,graph,DOID:8007,oio:hasExactSynonym,pulmonary sulcus tumour,@en,
1,0,graph,DOID:8007,oio:hasDbXref,NCI:C7527,xsd:string,
1,0,graph,DOID:8007,oio:hasExactSynonym,pulmonary sulcus tumor,@en,
1,0,graph,DOID:8007,oio:hasDbXref,SNOMEDCT_US_2023_03_01:278065000,xsd:string,
1,0,graph,DOID:8007,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:8007,oio:hasExactSynonym,malignant Superior Sulcus tumour,@en,
1,0,graph,DOID:8007,oio:hasDbXref,MESH:D010178,xsd:string,
1,0,graph,DOID:8007,oio:hasExactSynonym,Pancoast's syndrome,@en,
1,0,graph,DOID:8007,oio:hasDbXref,UMLS_CUI:C0030271,xsd:string,
1,0,graph,DOID:8007,oio:id,DOID:8007,xsd:string,
1,0,graph,DOID:8007,rdfs:subClassOf,DOID:1324,_IRI,
1,0,graph,DOID:8007,oio:hasDbXref,SNOMEDCT_US_2023_03_01:269562004,xsd:string,
