assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0001816,IAO:0000115,A vascular cancer that derives_from the cells that line the walls of blood vessels or lymphatic vessels.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007636""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Hemangiosarcoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Angiosarcoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&ns=ncit&code=C3088""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/23327728""}]}"
1,0,graph,DOID:0001816,oio:id,DOID:0001816,xsd:string,
1,0,graph,DOID:0001816,oio:hasDbXref,ICDO:9120/3,xsd:string,
1,0,graph,DOID:0001816,rdfs:subClassOf,DOID:175,_IRI,
1,0,graph,DOID:0001816,oio:hasAlternativeId,DOID:4508,xsd:string,
1,0,graph,DOID:0001816,oio:hasDbXref,SNOMEDCT_US_2023_03_01:39000009,xsd:string,
1,0,graph,DOID:0001816,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:0001816,oio:hasAlternativeId,DOID:267,xsd:string,
1,0,graph,DOID:0001816,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0001816,rdfs:label,angiosarcoma,xsd:string,
1,0,graph,DOID:0001816,oio:hasDbXref,UMLS_CUI:C0018923,xsd:string,
1,0,graph,DOID:0001816,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0001816,oio:hasDbXref,NCI:C3088,xsd:string,
1,0,graph,DOID:0001816,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0001816,oio:hasDbXref,NCI:C9275,xsd:string,
1,0,graph,DOID:0001816,oio:hasDbXref,MESH:D006394,xsd:string,
1,0,graph,DOID:0001816,oio:hasDbXref,UMLS_CUI:C0854893,xsd:string,
1,0,graph,DOID:0001816,oio:hasExactSynonym,hemangiosarcoma,@en,
