assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050771,IAO:0000115,"An endocrine organ benign neoplasm that arises within the adrenal medulla, releasing epinephrines and norepinephrines hormones that cause either episodic or persistent high blood pressure.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007636""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Pheochromocytoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://rarediseases.info.nih.gov/diseases/7385/pheochromocytoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.mayoclinic.org/diseases-conditions/pheochromocytoma/symptoms-causes/syc-20355367""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.omim.org/entry/171300""}]}"
1,0,graph,DOID:0050771,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050771,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0050771,oio:creation_date,2013-02-21T11:40:58Z,xsd:string,
1,0,graph,DOID:0050771,oio:hasDbXref,OMIM:171300,xsd:string,
1,0,graph,DOID:0050771,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0050771,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:0050771,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0050771,oio:hasExactSynonym,phaeochromocytoma,@en,
1,0,graph,DOID:0050771,rdfs:subClassOf,DOID:0060089,_IRI,
1,0,graph,DOID:0050771,oio:hasDbXref,GARD:7385,xsd:string,
1,0,graph,DOID:0050771,rdfs:label,pheochromocytoma,xsd:string,
1,0,graph,DOID:0050771,oio:id,DOID:0050771,xsd:string,
1,0,graph,DOID:0050771,oio:hasDbXref,MESH:D010673,xsd:string,
1,0,graph,DOID:0050771,oio:hasDbXref,ICDO:8700/3,xsd:string,
