assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8167,oio:id,DOID:8167,xsd:string,
1,0,graph,DOID:8167,rdfs:subClassOf,DOID:3121,_IRI,
1,0,graph,DOID:8167,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:8167,oio:hasExactSynonym,malignant melanoma of gallbladder,@en,
1,0,graph,DOID:8167,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8167,oio:hasDbXref,UMLS_CUI:C1333749,xsd:string,
1,0,graph,DOID:8167,rdfs:subClassOf,DOID:1909,_IRI,
1,0,graph,DOID:8167,oio:hasDbXref,NCI:C5735,xsd:string,
1,0,graph,DOID:8167,rdfs:label,gallbladder melanoma,xsd:string,
1,0,graph,DOID:8167,rdf:type,owl:Class,_IRI,
