assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2817,rdfs:subClassOf,DOID:2815,_IRI,
1,0,graph,DOID:2815,oio:id,DOID:2815,xsd:string,
1,0,graph,DOID:3419,rdfs:subClassOf,DOID:2815,_IRI,
1,0,graph,DOID:2814,rdfs:subClassOf,DOID:2815,_IRI,
1,0,graph,DOID:3417,rdfs:subClassOf,DOID:2815,_IRI,
1,0,graph,DOID:337,rdfs:subClassOf,DOID:2815,_IRI,
1,0,graph,DOID:1201,rdfs:subClassOf,DOID:2815,_IRI,
1,0,graph,DOID:12984,rdfs:subClassOf,DOID:2815,_IRI,
1,0,graph,DOID:3421,rdfs:subClassOf,DOID:2815,_IRI,
1,0,graph,DOID:14125,rdfs:subClassOf,DOID:2815,_IRI,
1,0,graph,DOID:3198,rdfs:subClassOf,DOID:2815,_IRI,
1,0,graph,DOID:370,rdfs:subClassOf,DOID:2815,_IRI,
