assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0000899,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0000899,rdfs:label,Porcine respiratory and reproductive syndrome virus strain IA-97-7895,xsd:string,
1,0,graph,ONTIE:0000899,IAO:0000118,IA 97 7895,xsd:string,
1,0,graph,ONTIE:0000899,IAO:0000118,IA,xsd:string,
1,0,graph,ONTIE:0000899,rdfs:subClassOf,NCBITaxon:28344,_IRI,
1,0,graph,ONTIE:0000899,IAO:0000118,97-7895,xsd:string,
1,0,graph,ONTIE:0000899,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0000899,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0000899,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0000899,IAO:0000118,IA-97-7895,xsd:string,
