assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0003442,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0003442,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""ONTIE:0003420""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""DOID:1459""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0003442,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""ONTIE:0003420""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""DOID:7188""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0003442,IAO:0000115,An animal model of autoimmune disease that mimics human autoimmune thyroiditis or human hypothyroidism.,xsd:string,
1,0,graph,ONTIE:0003442,IAO:0000118,EAT,xsd:string,
1,0,graph,ONTIE:0003442,rdfs:subClassOf,ONTIE:0003428,_IRI,
1,0,graph,ONTIE:0003442,rdfs:label,experimental autoimmune thyroiditis (EAT),xsd:string,
1,0,graph,ONTIE:0003442,ONTIE:0003259,disease,xsd:string,
1,0,graph,ONTIE:0003442,IAO:0000118,E06.3,xsd:string,
1,0,graph,ONTIE:0003442,IAO:0000234,IEDB,xsd:string,
