assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0000202,IAO:0000118,(C57BL/6 X DBA/2) P14 TCR Tg,xsd:string,
1,0,graph,ONTIE:0000721,IAO:0000118,(O1 Taiwan),xsd:string,
1,0,graph,ONTIE:0000707,IAO:0000118,(Tur 8/69),xsd:string,
1,0,graph,ONTIE:0001853,IAO:0000118,/621557/2003,xsd:string,
1,0,graph,ONTIE:0001439,IAO:0000118,055:B5,xsd:string,
1,0,graph,ONTIE:0002837,IAO:0000118,"1,4-beta-N-acetylmuramidase C",xsd:string,
1,0,graph,ONTIE:0002734,IAO:0000118,"1,4-beta-N-acetylmuramidase C",xsd:string,
1,0,graph,ONTIE:0002298,OBI:9991118,"1-phosphatidylinositol-4,5-bisphosphate phosphodiesterase beta-2",xsd:string,
1,0,graph,ONTIE:0002298,rdfs:label,"1-phosphatidylinositol-4,5-bisphosphate phosphodiesterase beta-2 (Homo sapiens)",xsd:string,
1,0,graph,ONTIE:0000161,IAO:0000118,1.3.32 Tg B6.D2,xsd:string,
1,0,graph,ONTIE:0000160,IAO:0000118,1.3.32 Tg CB6F1,xsd:string,
1,0,graph,ONTIE:0001200,IAO:0000118,1.4,xsd:string,
1,0,graph,ONTIE:0001762,IAO:0000118,1/G,xsd:string,
1,0,graph,ONTIE:0002762,IAO:0000118,10 kDa antigen,xsd:string,
1,0,graph,ONTIE:0002735,OBI:9991118,10 kDa chaperonin,xsd:string,
1,0,graph,ONTIE:0002762,OBI:9991118,10 kDa chaperonin,xsd:string,
1,0,graph,ONTIE:0002735,rdfs:label,10 kDa chaperonin (Mycobacterium leprae),xsd:string,
1,0,graph,ONTIE:0002762,rdfs:label,10 kDa chaperonin (Mycobacterium tuberculosis),xsd:string,
1,0,graph,ONTIE:0003029,OBI:9991118,10 kDa heat shock protein,xsd:string,
1,0,graph,ONTIE:0003029,rdfs:label,10 kDa heat shock protein (Homo sapiens),xsd:string,
