assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2602,rdfs:subClassOf,DOID:0060084,_IRI,
1,0,graph,DOID:2602,oio:hasDbXref,ICDO:9220/0,xsd:string,
1,0,graph,DOID:2602,oio:hasDbXref,NCI:C53459,xsd:string,
1,0,graph,DOID:2602,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:2602,oio:id,DOID:2602,xsd:string,
1,0,graph,DOID:2602,oio:hasExactSynonym,central Chondroma,@en,
1,0,graph,DOID:2602,oio:hasDbXref,UMLS_CUI:C0936248,xsd:string,
1,0,graph,DOID:2602,oio:hasDbXref,GARD:6052,xsd:string,
1,0,graph,DOID:2602,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:2602,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2602,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2602,rdfs:label,chondroma,xsd:string,
1,0,graph,DOID:2602,oio:hasDbXref,MESH:D002812,xsd:string,
1,0,graph,DOID:2602,oio:hasDbXref,SNOMEDCT_US_2023_03_01:269638002,xsd:string,
1,0,graph,DOID:2602,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2602,IAO:0000115,A cell type benign neoplasm that is a cartilaginous tumor encapsulated with a lobular growing pattern.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Chondroma""}]}"
