assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0000817,rdfs:subClassOf,ONTIE:0001352,_IRI,
1,0,graph,ONTIE:0000821,rdfs:subClassOf,ONTIE:0001352,_IRI,
1,0,graph,ONTIE:0000079,rdfs:subClassOf,ONTIE:0001352,_IRI,
1,0,graph,ONTIE:0000145,rdfs:subClassOf,ONTIE:0001352,_IRI,
1,0,graph,ONTIE:0000078,rdfs:subClassOf,ONTIE:0001352,_IRI,
1,0,graph,ONTIE:0000077,rdfs:subClassOf,ONTIE:0001352,_IRI,
1,0,graph,ONTIE:0001099,rdfs:subClassOf,ONTIE:0001352,_IRI,
1,0,graph,ONTIE:0000076,rdfs:subClassOf,ONTIE:0001352,_IRI,
1,0,graph,ONTIE:0001572,rdfs:subClassOf,ONTIE:0001352,_IRI,
1,0,graph,ONTIE:0000086,rdfs:subClassOf,ONTIE:0001352,_IRI,
1,0,graph,ONTIE:0000075,rdfs:subClassOf,ONTIE:0001352,_IRI,
1,0,graph,ONTIE:0000064,rdfs:subClassOf,ONTIE:0001352,_IRI,
1,0,graph,ONTIE:0000085,rdfs:subClassOf,ONTIE:0001352,_IRI,
1,0,graph,ONTIE:0000074,rdfs:subClassOf,ONTIE:0001352,_IRI,
1,0,graph,ONTIE:0000084,rdfs:subClassOf,ONTIE:0001352,_IRI,
1,0,graph,ONTIE:0000073,rdfs:subClassOf,ONTIE:0001352,_IRI,
1,0,graph,ONTIE:0000083,rdfs:subClassOf,ONTIE:0001352,_IRI,
1,0,graph,ONTIE:0000072,rdfs:subClassOf,ONTIE:0001352,_IRI,
1,0,graph,ONTIE:0000082,rdfs:subClassOf,ONTIE:0001352,_IRI,
1,0,graph,ONTIE:0000071,rdfs:subClassOf,ONTIE:0001352,_IRI,
