assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4284,IAO:0000115,An anal carcinoma that has_material_basis_in abnormally proliferating cells derives_from epithelial cells and is located_in the anal margin (where the canal meets the outside skin at the anus).,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.org/docroot/CRI/content/CRI_2_4_1X_What_is_anal_cancer_47.asp""}]}"
1,0,graph,DOID:4284,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4284,oio:hasRelatedSynonym,carcinoma of anal margin,@en,
1,0,graph,DOID:4284,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4284,oio:hasExactSynonym,Perianal skin carcinoma,@en,
1,0,graph,DOID:4284,oio:hasDbXref,NCI:C7472,xsd:string,
1,0,graph,DOID:4284,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4284,rdfs:label,anal margin carcinoma,xsd:string,
1,0,graph,DOID:4284,rdfs:subClassOf,DOID:4908,_IRI,
1,0,graph,DOID:4284,oio:hasDbXref,SNOMEDCT_US_2023_03_01:255084004,xsd:string,
1,0,graph,DOID:4284,oio:hasDbXref,UMLS_CUI:C0349534,xsd:string,
1,0,graph,DOID:4284,rdfs:subClassOf,DOID:4159,_IRI,
1,0,graph,DOID:4284,oio:id,DOID:4284,xsd:string,
