assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7983,IAO:0000115,"A breast cancer that arises_from cutaneous sweat glands and is characterized by a focus of benign spiradenoma within or adjacent to the malignant tumor, as evidenced by increased mitotic rate, necrosis, nuclear atypia, pleomorphism, and hyperchromasia, loss of nested and trabecular growth patterns, and absence of a dual cell population.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4601958/""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/10770427""}]}"
1,0,graph,DOID:7983,oio:hasDbXref,NCI:C5180,xsd:string,
1,0,graph,DOID:7983,rdfs:label,breast malignant eccrine spiradenoma,xsd:string,
1,0,graph,DOID:7983,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7983,oio:hasExactSynonym,malignant Eccrine Spiradenoma of the breast,@en,
1,0,graph,DOID:7983,oio:hasDbXref,UMLS_CUI:C1334565,xsd:string,
1,0,graph,DOID:7983,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7983,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7983,rdfs:subClassOf,DOID:1612,_IRI,
1,0,graph,DOID:7983,oio:id,DOID:7983,xsd:string,
