assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002824,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002824,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002824,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002824,IAO:0000118,M6PR,xsd:string,
1,0,graph,ONTIE:0002824,IAO:0000118,M6P/IGF2 receptor,xsd:string,
1,0,graph,ONTIE:0002824,OBI:9991118,Cation-independent mannose-6-phosphate receptor,xsd:string,
1,0,graph,ONTIE:0002824,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002824,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002824,IAO:0000118,Insulin-like growth factor 2 receptor,xsd:string,
1,0,graph,ONTIE:0002824,rdfs:label,Cation-independent mannose-6-phosphate receptor (Homo sapiens),xsd:string,
1,0,graph,ONTIE:0002824,IAO:0000118,CI-MPR,xsd:string,
1,0,graph,ONTIE:0002824,IAO:0000118,M6P/IGF2R,xsd:string,
1,0,graph,ONTIE:0002824,IAO:0000118,IGF-II receptor,xsd:string,
1,0,graph,ONTIE:0002824,IAO:0000118,Insulin-like growth factor II receptor,xsd:string,
1,0,graph,ONTIE:0002824,IAO:0000118,MPR 300,xsd:string,
1,0,graph,ONTIE:0002824,IAO:0000118,300 kDa mannose 6-phosphate receptor,xsd:string,
1,0,graph,ONTIE:0002824,IAO:0000118,CI Man-6-P receptor,xsd:string,
