assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:848,oio:hasDbXref,NCI:C2883,xsd:string,
1,0,graph,DOID:848,oio:hasExactSynonym,Inflammatory disorder of joint,@en,
1,0,graph,DOID:848,oio:hasDbXref,UMLS_CUI:C0003864,xsd:string,
1,0,graph,DOID:848,oio:id,DOID:848,xsd:string,
1,0,graph,DOID:848,oio:hasDbXref,SNOMEDCT_US_2023_03_01:372091005,xsd:string,
1,0,graph,DOID:848,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:848,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:848,<http://www.w3.org/2004/02/skos/core#exactMatch>,MESH:D001168,xsd:string,
1,0,graph,DOID:848,rdfs:label,arthritis,xsd:string,
1,0,graph,DOID:848,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:848,oio:hasDbXref,ICD10CM:M19.90,xsd:string,
1,0,graph,DOID:848,oio:hasDbXref,MESH:D001168,xsd:string,
1,0,graph,DOID:848,rdfs:subClassOf,DOID:3342,_IRI,
1,0,graph,DOID:848,IAO:0000115,"A bone inflammation disease that involves a response to irritation or injury, characterized by joint pain, swelling, stiffness located_in joint.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007640""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Arthritis""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.arthritis.org/""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.nlm.nih.gov/medlineplus/ency/article/001243.htm""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.cdc.gov/arthritis/index.htm""}],""rdfs:comment"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""ls:IEDB""}]}"
