assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7602,oio:hasAlternativeId,DOID:3378,xsd:string,
1,0,graph,DOID:7602,oio:hasExactSynonym,Intracortical osteosarcoma,@en,
1,0,graph,DOID:7602,oio:hasDbXref,NCI:C35870,xsd:string,
1,0,graph,DOID:7602,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7602,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7602,rdfs:label,conventional osteosarcoma,xsd:string,
1,0,graph,DOID:7602,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:7602,oio:hasDbXref,SNOMEDCT_US_2023_03_01:128770002,xsd:string,
1,0,graph,DOID:7602,oio:hasDbXref,UMLS_CUI:C1266166,xsd:string,
1,0,graph,DOID:7602,oio:hasExactSynonym,conventional central osteosarcoma,xsd:string,
1,0,graph,DOID:7602,oio:hasDbXref,ICDO:9195/3,xsd:string,
1,0,graph,DOID:7602,oio:id,DOID:7602,xsd:string,
1,0,graph,DOID:7602,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7602,oio:hasExactSynonym,intracortical osteogenic sarcoma,xsd:string,
1,0,graph,DOID:7602,oio:hasExactSynonym,Medullary Osteosarcoma,xsd:string,
1,0,graph,DOID:7602,rdfs:subClassOf,DOID:3376,_IRI,
1,0,graph,DOID:7602,IAO:0000115,"A bone osteosarcoma that is characterized by the presence of osteoid extracellular matrix and that arises from the medullary portion of the bone. It affects the long bones and most commonly, the distal femur, proximal tibia, and proximal humerus. Pain with or without a palpable mass is the most common clinical presentation.",xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://radiopaedia.org/articles/osteosarcoma""}]}"
