assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0080877,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0080877,rdfs:comment,"The term glioblastoma no longer applies to central nervous system WHO grade 4 IDH-mutant astrocytomas, removed previous name glioblastoma, IDH-mutant.",xsd:string,
1,0,graph,DOID:0080877,rdfs:label,"astrocytoma, IDH-mutant, grade 4",@en,
1,0,graph,DOID:0080877,rdfs:subClassOf,DOID:0080875,_IRI,
1,0,graph,DOID:0080877,oio:hasDbXref,ICDO:9445/3,xsd:string,
1,0,graph,DOID:0080877,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0080877,oio:id,DOID:0080877,xsd:string,
1,0,graph,DOID:0080877,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0080877,oio:hasDbXref,NCI:C167335,xsd:string,
1,0,graph,DOID:0080877,IAO:0000115,An IDH-mutant anaplastic astrocytoma that is characterized by the presence of necrosis and/or microvascular proliferation or homozygous deletion of CDKN2A and/or CDKN2B genes. The term glioblastoma no longer applies to central nervous system WHO grade 4 IDH-mutant astrocytomas.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/33692446/""}]}"
