assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002609,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002609,rdfs:label,mRNA-capping enzyme catalytic subunit (Vaccinia virus),xsd:string,
1,0,graph,ONTIE:0002609,IAO:0000118,VTF large subunit,xsd:string,
1,0,graph,ONTIE:0002609,OBI:9991118,mRNA-capping enzyme catalytic subunit,xsd:string,
1,0,graph,ONTIE:0002609,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002609,IAO:0000118,mRNA-capping enzyme 97 kDa subunit,xsd:string,
1,0,graph,ONTIE:0002609,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002609,IAO:0000118,mRNA-capping enzyme D1 subunit,xsd:string,
1,0,graph,ONTIE:0002609,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002609,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:10245""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002609,IAO:0000118,Virus termination factor large subunit,xsd:string,
1,0,graph,ONTIE:0002609,IAO:0000118,mRNA-capping enzyme large subunit,xsd:string,
