assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3498,IAO:0000115,A pancreatic adenocarcinoma that derives_from pancreatic duct cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://cancergenome.nih.gov/cancersselected/PancreaticDuctalAdenocarcinoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Pancreatic_cancer""}]}"
1,0,graph,DOID:3498,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3498,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3498,oio:hasDbXref,SNOMEDCT_US_2023_03_01:792907004,xsd:string,
1,0,graph,DOID:3498,oio:hasDbXref,NCI:C9120,xsd:string,
1,0,graph,DOID:3498,oio:hasDbXref,UMLS_CUI:C1335302,xsd:string,
1,0,graph,DOID:3498,oio:id,DOID:3498,xsd:string,
1,0,graph,DOID:3498,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3498,oio:hasExactSynonym,ductal adenocarcinoma of the pancreas,@en,
1,0,graph,DOID:3498,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3498,rdfs:subClassOf,DOID:4074,_IRI,
1,0,graph,DOID:3498,rdfs:label,pancreatic ductal adenocarcinoma,xsd:string,
