assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0000915,rdfs:subClassOf,NCBITaxon:28344,_IRI,
1,0,graph,ONTIE:0000848,rdfs:subClassOf,NCBITaxon:28344,_IRI,
1,0,graph,ONTIE:0000837,rdfs:subClassOf,NCBITaxon:28344,_IRI,
1,0,graph,ONTIE:0000947,rdfs:subClassOf,NCBITaxon:28344,_IRI,
1,0,graph,ONTIE:0001904,rdfs:subClassOf,NCBITaxon:28344,_IRI,
1,0,graph,ONTIE:0001903,rdfs:subClassOf,NCBITaxon:28344,_IRI,
1,0,graph,ONTIE:0001902,rdfs:subClassOf,NCBITaxon:28344,_IRI,
1,0,graph,ONTIE:0000438,rdfs:subClassOf,NCBITaxon:28344,_IRI,
1,0,graph,ONTIE:0000899,rdfs:subClassOf,NCBITaxon:28344,_IRI,
1,0,graph,ONTIE:0001845,rdfs:subClassOf,NCBITaxon:28344,_IRI,
1,0,graph,ONTIE:0001911,rdfs:subClassOf,NCBITaxon:28344,_IRI,
1,0,graph,ONTIE:0000437,rdfs:subClassOf,NCBITaxon:28344,_IRI,
1,0,graph,ONTIE:0000789,rdfs:subClassOf,NCBITaxon:28344,_IRI,
1,0,graph,ONTIE:0001844,rdfs:subClassOf,NCBITaxon:28344,_IRI,
1,0,graph,ONTIE:0001910,rdfs:subClassOf,NCBITaxon:28344,_IRI,
1,0,graph,ONTIE:0000788,rdfs:subClassOf,NCBITaxon:28344,_IRI,
1,0,graph,ONTIE:0000898,rdfs:subClassOf,NCBITaxon:28344,_IRI,
1,0,graph,ONTIE:0001810,rdfs:subClassOf,NCBITaxon:28344,_IRI,
1,0,graph,ONTIE:0000787,rdfs:subClassOf,NCBITaxon:28344,_IRI,
1,0,graph,ONTIE:0000765,rdfs:subClassOf,NCBITaxon:28344,_IRI,
