assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3999,rdfs:subClassOf,DOID:1294,_IRI,
1,0,graph,DOID:13389,rdfs:subClassOf,DOID:1294,_IRI,
1,0,graph,DOID:4301,rdfs:subClassOf,DOID:1294,_IRI,
1,0,graph,DOID:2101,rdfs:subClassOf,DOID:1294,_IRI,
1,0,graph,DOID:7567,rdfs:subClassOf,DOID:1294,_IRI,
1,0,graph,DOID:7565,rdfs:subClassOf,DOID:1294,_IRI,
1,0,graph,DOID:2098,rdfs:subClassOf,DOID:1294,_IRI,
1,0,graph,DOID:5761,rdfs:subClassOf,DOID:1294,_IRI,
1,0,graph,DOID:1294,oio:id,DOID:1294,xsd:string,
1,0,graph,DOID:1293,rdfs:subClassOf,DOID:1294,_IRI,
