assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3421,oio:hasDbXref,NCI:C5825,xsd:string,
1,0,graph,DOID:3421,oio:hasExactSynonym,tumor of Trochlear nerve,@en,
1,0,graph,DOID:3421,rdfs:subClassOf,DOID:2815,_IRI,
1,0,graph,DOID:3421,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3421,oio:hasExactSynonym,neoplasm of trochlear nerve,@en,
1,0,graph,DOID:3421,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3421,oio:id,DOID:3421,xsd:string,
1,0,graph,DOID:3421,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3421,oio:hasDbXref,UMLS_CUI:C1263896,xsd:string,
1,0,graph,DOID:3421,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126970001,xsd:string,
1,0,graph,DOID:3421,rdfs:label,trochlear nerve neoplasm,xsd:string,
